"timestamp";"minute";"mean_h";"std_h";"mean_l";"std_l"
2024-04-29T19:15:56;1;-87.027756;13.937531;-110.82574;3.0016575
2024-04-29T19:20:56;1;-82.892075;16.56189;-111.9002;3.0605674
2024-04-29T19:25:56;1;-85.9389;14.6960335;-110.916664;3.4608662
2024-04-29T19:30:56;1;-84.09182;15.71037;-111.906654;3.0404325
2024-04-29T19:35:56;1;-83.14859;16.136139;-111.76992;3.1938968
2024-04-29T19:40:56;1;-85.121956;14.952631;-110.670166;3.3573744
2024-04-29T19:45:56;1;-84.304016;15.807956;-111.28418;3.4132018
2024-04-29T19:50:56;1;-83.8452;16.080624;-111.262314;3.3929121
2024-04-29T19:55:56;1;-83.7624;16.264967;-111.78737;3.2695148
2024-04-29T20:00:56;1;-84.209755;15.940652;-112.07082;3.052531
2024-04-29T20:05:56;1;-81.693;17.303234;-111.32976;3.4481907
2024-04-29T20:10:56;1;-84.84792;15.631708;-112.13623;3.132416
2024-04-29T20:15:56;1;-87.7885;13.721337;-111.43955;3.2453845
2024-04-29T20:20:56;1;-86.651924;14.4855995;-111.05191;3.4711401
2024-04-29T20:25:56;1;-87.23699;13.958859;-110.628784;3.7929611
2024-04-29T20:30:56;1;-86.72072;14.610413;-110.7563;3.918003
2024-04-29T20:35:56;1;-86.69375;14.731534;-112.90251;2.9926593
2024-04-29T20:40:56;1;-83.34094;16.447987;-112.71961;3.1560154
2024-04-29T20:45:56;1;-86.60648;14.463552;-112.30627;2.9058342
2024-04-29T20:50:56;1;-87.15519;13.725354;-111.1782;3.251133
2024-04-29T20:55:56;1;-84.41485;15.413055;-111.57475;3.248175
2024-04-29T21:00:56;1;-88.09485;13.829433;-111.19172;3.4088292
2024-04-29T21:05:56;1;-90.99638;12.45504;-111.92735;3.2242038
2024-04-29T21:10:56;1;-88.80652;13.40858;-111.60127;3.376873
2024-04-29T21:15:56;1;-81.818924;16.75235;-112.12248;3.1198325
2024-04-29T21:20:56;1;-87.51476;14.063251;-111.06292;3.8254051
2024-04-29T21:25:56;1;-88.98831;13.625531;-111.933815;3.5453403
2024-04-29T21:30:56;1;-81.38855;16.626873;-110.59425;3.8156495
2024-04-29T21:35:56;1;-91.6857;12.179126;-111.838745;3.6910636
2024-04-29T21:40:56;1;-87.75;13.840892;-111.66694;3.3070295
2024-04-29T21:45:56;1;-87.72753;13.94039;-111.821;3.2588644
2024-04-29T21:50:56;1;-83.58256;16.137056;-111.267235;3.372231
2024-04-29T21:55:56;1;-92.88877;11.372644;-111.13249;3.5609877
2024-04-29T22:00:56;1;-89.66711;12.991499;-111.476654;3.302096
2024-04-29T22:05:56;1;-88.91392;13.499003;-111.295616;3.399075
2024-04-29T22:10:56;1;-86.88414;14.206101;-111.02163;3.4746923
2024-04-29T22:15:56;1;-82.013214;16.974182;-111.103004;3.423173
2024-04-29T22:20:56;1;-84.05886;15.737579;-110.321266;3.898625
2024-04-29T22:25:56;1;-89.27219;13.354472;-111.448425;3.555774
2024-04-29T22:30:56;1;-85.84204;15.26094;-111.74814;3.5993922
2024-04-29T22:35:56;1;-83.8887;16.55789;-111.44152;3.9135923
2024-04-29T22:40:56;1;-86.54188;14.864206;-111.32355;3.5721278
2024-04-29T22:45:56;1;-89.71782;13.118846;-111.04034;3.7639105
2024-04-29T22:50:56;1;-87.60881;13.911051;-111.80148;3.29712
2024-04-29T22:55:56;1;-88.87062;13.642967;-111.412025;3.4891691
2024-04-29T23:00:56;1;-88.76262;13.583538;-111.17043;3.5880597
2024-04-29T23:05:56;1;-91.74671;12.26423;-112.69468;2.960585
2024-04-29T23:10:56;1;-87.153435;14.641656;-112.707214;2.968975
2024-04-29T23:15:56;1;-89.96122;13.494535;-112.36385;3.5526237
2024-04-29T23:20:56;1;-91.21925;12.787491;-113.30872;3.0500007
2024-04-29T23:25:56;1;-85.504555;15.546911;-110.91523;3.9904268
2024-04-29T23:30:56;1;-81.15127;17.328491;-112.82796;3.117212
2024-04-29T23:35:56;1;-85.25678;15.55252;-113.033165;3.0026085
2024-04-29T23:40:56;1;-88.63047;13.872811;-112.19435;3.4732213
2024-04-29T23:45:56;1;-89.32353;13.723993;-113.84046;2.6076329
2024-04-29T23:50:56;1;-88.66268;13.90136;-113.02884;3.267549
2024-04-29T23:55:56;1;-91.297386;12.708364;-113.59086;2.8424988
2024-04-30T00:00:56;1;-88.98411;13.511052;-113.27777;2.886602
2024-04-30T00:05:56;1;-89.06598;13.883265;-113.53386;2.6794057
2024-04-30T00:10:56;1;-85.54925;15.630942;-113.0982;3.1253674
2024-04-30T00:15:56;1;-89.84492;13.566352;-113.71578;2.7684624
2024-04-30T00:20:56;1;-92.17296;12.343699;-112.572205;3.308088
2024-04-30T00:25:56;1;-94.27565;11.519767;-112.81191;3.0749874
2024-04-30T00:30:56;1;-94.0783;11.172096;-112.94146;3.0702214
2024-04-30T00:35:56;1;-95.35407;10.947577;-113.38182;2.9862874
2024-04-30T00:40:56;1;-94.39429;11.352702;-112.587524;3.1805456
2024-04-30T00:45:56;1;-92.250175;12.384316;-111.088295;3.519465
2024-04-30T00:50:56;1;-90.04037;13.588435;-113.17705;3.0636258
2024-04-30T00:55:56;1;-89.461395;13.795491;-112.76003;2.9892545
2024-04-30T01:00:56;1;-88.471924;14.108704;-112.519745;3.1243613
2024-04-30T01:05:56;1;-87.13094;15.572633;-114.24444;2.7553756
2024-04-30T01:10:56;1;-92.68756;12.855008;-114.79194;2.743325
2024-04-30T01:15:56;1;-89.98203;13.938275;-114.2597;2.8589196
2024-04-30T01:20:56;1;-86.94601;14.7819195;-113.48262;3.1476197
2024-04-30T01:25:56;1;-92.83876;12.536913;-114.93687;2.6079242
2024-04-30T01:30:56;1;-94.28189;11.776522;-114.65614;2.725627
2024-04-30T01:35:56;1;-91.90371;13.354188;-114.84537;2.6190512
2024-04-30T01:40:56;1;-90.7341;13.741615;-114.84348;2.5794418
2024-04-30T01:45:56;1;-90.89846;13.562999;-114.97346;2.5552022
2024-04-30T01:50:56;1;-92.22817;12.851831;-114.529884;2.722159
2024-04-30T01:55:56;1;-87.82776;15.0133295;-114.556114;2.497461
2024-04-30T02:00:56;1;-89.14443;14.5184355;-114.98215;2.4046216
2024-04-30T02:05:56;1;-91.91879;12.828968;-113.5665;2.983533
2024-04-30T02:10:56;1;-91.24617;13.275727;-114.54769;2.6190624
2024-04-30T02:15:56;1;-91.02664;13.43197;-114.56726;2.834716
2024-04-30T02:20:56;1;-87.827774;15.032721;-114.361786;2.5597532
2024-04-30T02:25:56;1;-87.46873;14.677085;-113.62304;2.4473414
2024-04-30T02:30:56;1;-84.93941;16.077286;-113.8323;2.5270045
2024-04-30T02:35:56;1;-90.22947;13.361706;-113.17059;2.811317
2024-04-30T02:40:56;1;-86.13543;15.395081;-112.73894;2.971336
2024-04-30T02:45:56;1;-92.3038;12.054803;-112.44806;2.9033356
2024-04-30T02:50:56;1;-82.742775;16.976503;-112.640656;3.0328126
2024-04-30T02:55:56;1;-86.85906;14.846068;-113.642525;2.619585
2024-04-30T03:00:56;1;-79.10247;19.071787;-114.48932;2.7590218
2024-04-30T03:05:56;1;-92.11172;12.799939;-113.7941;2.8539793
2024-04-30T03:10:56;1;-93.57464;12.218924;-114.41286;2.8748593
2024-04-30T03:15:56;1;-90.010765;6.1848435;-98.238525;2.5407364
2024-04-30T03:20:56;1;-89.55128;6.3366017;-98.150406;2.2732139
2024-04-30T03:25:56;1;-93.62876;4.4102945;-98.17866;2.3465548
2024-04-30T03:30:56;1;-86.66805;7.886966;-98.47737;2.534401
2024-04-30T03:35:56;1;-90.20596;6.0739684;-98.39773;2.440955
2024-04-30T03:40:56;1;-93.90052;4.1454897;-97.828125;2.4903145
2024-04-30T03:45:56;1;-93.09559;4.483192;-97.918686;2.3388615
2024-04-30T03:50:56;1;-87.59051;6.841484;-97.43712;2.3861346
2024-04-30T03:55:56;1;-90.67592;5.448069;-97.48644;2.4310455
2024-04-30T04:00:56;1;-88.26131;14.785455;-114.270256;2.7743053
2024-04-30T04:05:56;1;-89.87962;14.0113325;-114.70787;2.7443612
2024-04-30T04:10:56;1;-95.64814;11.256572;-114.73007;2.6116707
2024-04-30T04:15:56;1;-89.74084;13.8570595;-114.36336;2.4873524
2024-04-30T04:20:56;1;-88.06585;14.533704;-113.91442;2.6114233
2024-04-30T04:25:56;1;-89.40211;14.143376;-114.55487;2.6155431
2024-04-30T04:30:56;1;-89.465065;13.98368;-114.43388;2.5089421
2024-04-30T04:35:56;1;-85.28427;16.01506;-113.90752;2.4410374
2024-04-30T04:40:56;1;-88.60215;14.43281;-113.97206;2.4472213
2024-04-30T04:45:56;1;-90.134895;13.707785;-113.93256;2.504986
2024-04-30T04:50:56;1;-91.54531;13.007404;-113.8913;2.4064605
2024-04-30T04:55:56;1;-90.44595;13.3420515;-113.9793;2.4302163
2024-04-30T05:00:56;1;-84.38884;16.226524;-113.62822;2.4153936
2024-04-30T05:05:56;1;-88.15253;14.163601;-113.180244;2.3666081
2024-04-30T05:10:56;1;-87.2411;14.985833;-113.41872;2.48707
2024-04-30T05:15:56;1;-89.50592;13.725587;-113.20268;2.3288672
2024-04-30T05:20:56;1;-91.40133;12.662766;-113.202835;2.4048846
2024-04-30T05:25:56;1;-85.526215;15.637138;-113.15272;2.3883586
2024-04-30T05:30:56;1;-93.3079;12.187054;-113.925545;2.476896
2024-04-30T05:35:56;1;-91.72635;12.946697;-113.99766;2.4387226
2024-04-30T05:40:56;1;-91.97617;12.291551;-113.53578;2.4933064
2024-04-30T05:45:56;1;-94.84362;11.301364;-113.85526;2.4043052
2024-04-30T05:50:56;1;-90.28368;13.380075;-113.64737;2.4340367
2024-04-30T05:55:56;1;-93.62462;11.694905;-113.66714;2.408587
2024-04-30T06:00:56;1;-94.58072;11.270923;-113.46721;2.3586023
2024-04-30T06:05:56;1;-89.32155;13.534866;-113.194595;2.5237057
2024-04-30T06:10:56;1;-93.40565;11.468586;-113.04647;2.385309
2024-04-30T06:15:56;1;-88.22353;13.878167;-113.211395;2.3842742
2024-04-30T06:20:56;1;-93.980095;11.329449;-113.26892;2.351923
2024-04-30T06:25:56;1;-94.000885;11.259583;-113.19531;2.361375
2024-04-30T06:30:56;1;-91.06098;12.355736;-112.8193;2.4810185
2024-04-30T06:35:56;1;-94.070114;10.236299;-110.55872;2.65018
2024-04-30T06:40:56;1;-95.078636;10.454217;-112.333244;2.4071395
2024-04-30T06:45:56;1;-93.35586;10.373858;-110.72239;2.2891824
2024-04-30T06:50:56;1;-92.63929;10.981984;-111.30378;2.4766116
2024-04-30T06:55:56;1;-97.93584;8.56375;-111.252815;2.520906
2024-04-30T07:00:56;1;-98.531876;8.273114;-111.46099;2.4971185
2024-04-30T07:05:56;1;-97.2134;8.925812;-111.49574;2.3445024
2024-04-30T07:10:56;1;-87.471695;12.539457;-111.31442;2.5298715
2024-04-30T07:15:56;1;-101.36747;6.936848;-111.215;2.402046
2024-04-30T07:20:56;1;-100.23802;7.428171;-111.14205;2.462232
2024-04-30T07:25:56;1;-96.534065;9.032947;-110.74929;2.4777865
2024-04-30T07:30:56;1;-101.86403;6.104792;-110.18242;2.4736063
2024-04-30T07:35:56;1;-101.221176;6.3692436;-109.77484;2.3830369
2024-04-30T07:40:56;1;-98.95258;7.2363696;-109.55421;2.4432793
2024-04-30T07:45:56;1;-96.08766;10.246235;-113.081215;2.4196463
2024-04-30T07:50:56;1;-97.96418;9.495141;-113.127014;2.4064465
2024-04-30T07:55:56;1;-100.0111;8.289017;-112.675865;2.5370376
2024-04-30T08:00:56;1;-97.519806;9.753143;-113.28492;2.4885983
2024-04-30T08:05:56;1;-97.09946;9.645434;-112.76433;2.4430974
2024-04-30T08:10:56;1;-102.51875;7.295738;-113.08413;2.4109378
2024-04-30T08:15:56;1;-104.90849;6.1484723;-113.16021;2.4628794
2024-04-30T08:20:56;1;-98.695335;8.394071;-112.74793;2.4793365
2024-04-30T08:25:56;1;-100.41444;8.178785;-112.685455;2.4035566
2024-04-30T08:30:56;1;-95.312675;10.636176;-113.26028;2.4621677
2024-04-30T08:35:56;1;-108.495636;4.742663;-113.43577;2.521477
2024-04-30T08:40:56;1;-102.748024;7.363791;-113.49953;2.4632964
2024-04-30T08:45:56;1;-104.40977;6.4905276;-113.37331;2.473116
2024-04-30T08:50:56;1;-98.690186;9.339791;-113.85401;2.4752126
2024-04-30T08:55:56;1;-99.3179;8.730848;-112.81996;2.5913472
2024-04-30T09:00:56;1;-102.11653;7.7312813;-113.579254;2.6165485
2024-04-30T09:05:56;1;-105.99089;5.755817;-113.22639;2.5401485
2024-04-30T09:10:56;1;-107.01913;5.43424;-113.64948;2.4755588
2024-04-30T09:15:56;1;-107.00199;5.2922254;-113.55167;2.4838307
2024-04-30T09:20:56;1;-110.60423;3.6785111;-113.640335;2.3678353
2024-04-30T09:25:56;1;-107.512024;5.2001796;-113.626434;2.3733704
2024-04-30T09:30:56;1;-106.93576;5.5458884;-113.957115;2.3660896
2024-04-30T09:35:56;1;-105.91934;5.6659846;-113.215256;2.5174758
2024-04-30T09:40:56;1;-109.27895;3.8635857;-112.99953;2.3786285
2024-04-30T09:45:56;1;-92.228584;12.248435;-113.47765;2.40114
2024-04-30T09:50:56;1;-110.0896;3.7129107;-112.90388;2.35977
2024-04-30T09:55:56;1;-104.41319;6.1435556;-112.92619;2.38735
2024-04-30T10:00:56;1;-106.77888;5.289987;-113.14634;2.4445093
2024-04-30T10:05:56;1;-108.4991;4.426975;-113.06212;2.422177
2024-04-30T10:10:56;1;-108.324684;4.6826525;-113.29795;2.3767152
2024-04-30T10:15:56;1;-105.52946;5.999441;-113.517715;2.329584
2024-04-30T10:20:56;1;-107.648834;5.1618795;-113.62385;2.4812002
2024-04-30T10:25:56;1;-112.23739;3.2854328;-114.24801;2.430159
2024-04-30T10:30:56;1;-112.27978;3.312298;-114.37319;2.4489217
2024-04-30T10:35:56;1;-108.86792;4.792069;-114.24319;2.4531198
2024-04-30T10:40:56;1;-106.63954;5.717555;-113.96069;2.4632812
2024-04-30T10:45:56;1;-106.21303;5.907986;-114.045906;2.445397
2024-04-30T10:50:56;1;-112.77602;3.0957997;-114.324104;2.5012484
2024-04-30T10:55:56;1;-102.053734;7.7303014;-114.342606;2.4323397
2024-04-30T11:00:56;1;-108.83992;4.438846;-113.074875;2.4215574
2024-04-30T11:05:56;1;-102.95229;7.007927;-113.331116;2.4603426
2024-04-30T11:10:56;1;-109.189926;4.279933;-113.23247;2.5735362
2024-04-30T11:15:56;1;-109.75615;3.9872386;-113.32431;2.4960313
2024-04-30T11:20:56;1;-108.89119;4.4287467;-113.37264;2.4693952
2024-04-30T11:25:56;1;-106.787346;5.4247785;-113.38411;2.5662746
2024-04-30T11:30:56;1;-113.2548;2.5307467;-113.7633;2.451396
2024-04-30T11:35:56;1;-110.80175;3.5563984;-113.42748;2.3824477
2024-04-30T11:40:56;1;-107.65334;4.9042583;-112.9948;2.4224672
2024-04-30T11:45:56;1;-112.54794;2.6400008;-113.155876;2.5566368
2024-04-30T11:50:56;1;-106.56511;5.364143;-113.02242;2.392892
2024-04-30T11:55:56;1;-105.896515;5.511878;-112.96238;2.3533728
2024-04-30T12:00:56;1;-106.35871;5.2612486;-113.08759;2.3479772
2024-04-30T12:05:56;1;-111.643326;2.8747945;-112.68487;2.4784546
2024-04-30T12:10:56;1;-107.705055;4.6273704;-112.388695;2.439277
2024-04-30T12:15:56;1;-110.232796;3.3659403;-112.43466;2.4473875
2024-04-30T12:20:56;1;-104.83675;5.9727983;-112.901855;2.4335234
2024-04-30T12:25:56;1;-104.88659;6.2661552;-113.34031;2.3440063
2024-04-30T12:30:56;1;-108.00182;4.6315184;-113.09333;2.4040167
2024-04-30T12:35:56;1;-108.562325;4.4750433;-113.37757;2.3807728
2024-04-30T12:40:56;1;-112.42295;2.9430914;-113.65203;2.4263427
2024-04-30T12:45:56;1;-111.25438;3.3915052;-113.507996;2.352208
2024-04-30T12:50:56;1;-113.3265;2.4497316;-113.69542;2.355604
2024-04-30T12:55:56;1;-113.3551;2.6236885;-113.91092;2.4317014
2024-04-30T13:00:56;1;-107.536804;5.302602;-114.16143;2.399775
2024-04-30T13:05:56;1;-112.66811;3.1715798;-114.4557;2.5361226
2024-04-30T13:10:56;1;-107.40799;5.494768;-114.315544;2.4057405
2024-04-30T13:15:56;1;-105.61443;6.424566;-114.26927;2.4639864
2024-04-30T13:20:56;1;-98.89982;9.468916;-114.017136;2.351872
2024-04-30T13:25:56;1;-102.971886;7.3980937;-114.06972;2.4280565
2024-04-30T13:30:56;1;-98.1214;9.743008;-113.73387;2.4486353
2024-04-30T13:35:56;1;-99.09786;9.056894;-113.52051;2.4165878
2024-04-30T13:40:56;1;-101.97728;7.5185404;-113.355865;2.3790438
2024-04-30T13:45:56;1;-98.14829;9.443453;-113.124146;2.5958393
2024-04-30T13:50:56;1;-104.50098;6.232372;-113.22055;2.359329
2024-04-30T13:55:56;1;-100.38282;8.243205;-112.9708;2.4591486
2024-04-30T14:00:56;1;-102.973724;6.5600257;-111.94412;2.460092
2024-04-30T14:05:56;1;-99.35631;8.534522;-112.504974;2.3874578
2024-04-30T14:10:56;1;-96.860176;9.656137;-112.37679;2.4346173
2024-04-30T14:15:56;1;-99.465775;8.292474;-112.34493;2.3426058
2024-04-30T14:20:56;1;-91.035355;12.6661415;-112.645035;2.3985794
2024-04-30T14:25:56;1;-93.795166;11.038462;-112.45207;2.5029864
2024-04-30T14:30:56;1;-105.42945;5.439741;-111.99117;2.5648026
2024-04-30T14:35:56;1;-105.63505;5.5132203;-112.48169;2.3547251
2024-04-30T14:40:56;1;-105.66972;5.7328396;-112.89211;2.4787555
2024-04-30T14:45:56;1;-104.53069;6.1482387;-112.996;2.345514
2024-04-30T14:50:56;1;-104.341385;6.122888;-112.49155;2.476061
2024-04-30T14:55:56;1;-109.82143;3.8585892;-112.97906;2.414894
2024-04-30T15:00:56;1;-100.43085;8.1533575;-113.033806;2.4501085
2024-04-30T15:05:56;1;-107.71391;4.9512243;-113.64101;2.3661695
2024-04-30T15:10:56;1;-102.93952;4.547951;-101.75855;2.6896508
2024-04-30T15:15:56;1;-102.21995;2.4607875;-102.36616;2.5840516
2024-04-30T15:20:56;1;-101.55236;2.6638258;-102.19259;2.5097451
2024-04-30T15:25:56;1;-101.9732;2.5864387;-102.37008;2.5218906
2024-04-30T15:30:56;1;-100.21294;3.0814939;-101.73204;2.538713
2024-04-30T15:35:56;1;-100.78022;2.9226377;-101.78827;2.6311028
2024-04-30T15:40:56;1;-101.29886;2.7550259;-102.01628;2.4713445
2024-04-30T15:45:56;1;-100.70634;2.8623762;-101.66479;2.552569
2024-04-30T15:50:56;1;-96.646835;4.774208;-101.63308;2.4092302
2024-04-30T15:55:56;1;-94.60709;5.55018;-101.72981;2.478404
2024-04-30T16:00:56;1;-85.96904;9.924819;-102.27165;2.3806953
2024-04-30T16:05:56;1;-86.15441;9.718734;-102.4511;2.4597318
2024-04-30T16:10:56;1;-87.23026;9.116506;-101.75686;2.5313063
2024-04-30T16:15:56;1;-100.18573;3.0200028;-101.61793;2.533282
2024-04-30T16:20:56;1;-100.97686;2.855982;-101.88671;2.547171
2024-04-30T16:25:56;1;-97.275246;4.6729903;-102.20917;2.6023297
2024-04-30T16:30:56;1;-96.284645;9.345578;-111.3664;2.5074158
2024-04-30T16:35:56;1;-102.78983;6.349454;-111.34878;2.4052992
2024-04-30T16:40:56;1;-92.74747;11.066045;-111.17874;2.4920576
2024-04-30T16:45:56;1;-91.4444;11.813965;-111.28373;2.3933825
2024-04-30T16:50:56;1;-94.52903;10.432231;-111.42439;2.6120436
2024-04-30T16:55:56;1;-88.4385;13.02533;-111.14091;2.4761128
2024-04-30T17:00:56;1;-92.68957;11.151093;-111.535515;2.4538918
2024-04-30T17:05:56;1;-94.80235;10.239757;-111.88133;2.254933
2024-04-30T17:10:56;1;-93.10567;11.103582;-111.49964;2.4245026
2024-04-30T17:15:56;1;-88.41101;12.880957;-111.030685;2.4684792
2024-04-30T17:20:56;1;-91.31173;11.480966;-110.59837;2.4559214
2024-04-30T17:25:56;1;-92.59487;12.388562;-113.615974;2.4012494
2024-04-30T17:30:56;1;-96.10991;10.760352;-113.7923;2.4934692
2024-04-30T17:35:56;1;-89.56803;13.754328;-113.66705;2.3951814
2024-04-30T17:40:56;1;-88.38146;14.642446;-113.905815;2.4571269
2024-04-30T17:45:56;1;-90.38031;13.69322;-113.94295;2.5225506
2024-04-30T17:50:56;1;-89.88364;13.884182;-114.133026;2.6058333
2024-04-30T17:55:56;1;-85.167366;16.36157;-114.21944;2.4464943
2024-04-30T18:00:56;1;-88.24922;14.931885;-114.58154;2.6636217
2024-04-30T18:05:56;1;-87.17368;15.378564;-113.64392;2.8016207
2024-04-30T18:10:56;1;-88.7845;14.544373;-114.25383;2.4745646
